Subject,Start Date,Start Time,Location,Description
AH Schweich: Mosella 1 - TuS Abach,2024-04-21,13:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/18143568  
Anstoß 14:30"
AH Schweich: AH Training untere Platzhälfte,2024-04-25,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679127  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-05-03,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679128  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: Mosella 1 - SV Wallenborn,2024-05-05,13:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/18143570  
Anstoß 14:30"
AH Schweich: AH Training untere Platzhälfte,2024-05-09,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679129  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-05-16,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679130  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: Mosella 1 - SV Tawern,2024-05-18,16:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/18143569  
Anstoß 17:30"
AH Schweich: AH Training untere Platzhälfte,2024-05-24,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679131  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-05-30,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679132  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-06-06,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679133  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: Aufbau AH Turnier,2024-06-13,18:00,Erwin Mertes Kampfbahn Schweich,https://ahschweich.kadermanager.de/events/17679134
AH Schweich: AH Training untere Platzhälfte,2024-06-20,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679135  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-06-27,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679136  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-07-04,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679137  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
AH Schweich: AH Training untere Platzhälfte,2024-07-11,19:45,Erwin Mertes Kampfbahn Schweich,"https://ahschweich.kadermanager.de/events/17679138  
Bitte pünktlich um 19:45 zum warmmachen auf dem Platz sein damit wir um 20:00 starten können"
